﻿created_at,"field1(Temperature ºC )",field2(Humidity),field3(Light),field4(Voltage),"field5(WIFI RSSI)","field6(Vibration Index)",field7(Knocks),"field8(External Temperature Probe ºC )",field9(),field10,status,lat,long,elev,wifi,cell,serial
2022-09-12T06:18:28+02:00,18.062485,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T06:18:31+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T06:48:29+02:00,18.075836,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T06:48:32+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T07:18:28+02:00,18.035782,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T07:18:32+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-12T07:48:28+02:00,18.062485,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T07:48:32+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T08:18:28+02:00,18.075836,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T08:18:32+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T08:48:28+02:00,18.134586,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T08:48:32+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T09:18:28+02:00,18.174641,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T09:18:32+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T09:48:28+02:00,18.273441,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T09:48:32+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T10:18:28+02:00,18.372242,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T10:18:32+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T10:48:28+02:00,18.430992,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T10:48:32+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T11:18:28+02:00,18.529793,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T11:18:31+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T11:48:28+02:00,18.641949,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T11:48:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T12:18:28+02:00,18.83955,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T12:18:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T12:48:28+02:00,19.023804,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T12:48:31+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-12T13:18:28+02:00,19.194702,58,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T13:18:31+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-12T13:48:28+02:00,19.349586,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T13:48:31+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-12T14:18:29+02:00,19.533836,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T14:18:32+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-12T14:36:30+02:00,,,,5,,,,,,,,,,,,,5NNX40WS1
2022-09-12T14:48:29+02:00,19.675362,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T14:48:32+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-12T15:18:28+02:00,19.715416,58,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T15:18:32+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-12T15:48:28+02:00,19.787521,58,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T15:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T16:18:28+02:00,19.843597,58,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T16:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T16:48:28+02:00,19.856949,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T16:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T17:18:28+02:00,19.913025,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T17:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T17:48:28+02:00,20.043869,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T17:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T18:18:28+02:00,20.043869,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T18:18:32+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-12T18:48:28+02:00,20.113297,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T18:48:32+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-12T19:18:28+02:00,20.099945,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T19:18:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T19:48:28+02:00,20.169373,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T19:48:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T20:18:28+02:00,20.169373,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T20:18:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T20:48:28+02:00,20.185394,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T20:48:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T21:18:28+02:00,20.169373,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T21:18:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T21:48:28+02:00,20.198746,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T21:48:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T22:18:29+02:00,20.212097,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T22:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T22:48:28+02:00,20.310905,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T22:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T23:18:28+02:00,20.439079,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T23:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T23:48:28+02:00,20.495155,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T23:48:32+02:00,,,,,-22,,,,,,,,,,,,5NNX40WS1
2022-09-13T00:18:28+02:00,20.577934,57,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T00:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T00:48:28+02:00,20.666054,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T00:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T01:18:28+02:00,20.735481,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T01:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T01:48:28+02:00,20.791565,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T01:48:32+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-13T02:18:28+02:00,20.807587,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T02:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T02:48:28+02:00,20.890366,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T02:48:31+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-13T03:18:28+02:00,20.906387,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T03:18:31+02:00,,,,,-23,,,,,,,,,,,,5NNX40WS1
2022-09-13T03:48:28+02:00,20.962463,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T03:48:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T04:18:28+02:00,20.975815,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T04:18:31+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-13T04:48:28+02:00,21.018539,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T04:48:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T05:18:28+02:00,21.061264,56,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T05:18:31+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T05:48:29+02:00,21.074615,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T05:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T06:18:30+02:00,21.061264,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T06:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T06:48:29+02:00,21.018539,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T06:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T07:18:29+02:00,21.018539,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T07:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T07:48:29+02:00,21.005188,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T07:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T08:18:29+02:00,21.074615,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T08:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T08:48:29+02:00,21.103989,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T08:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T09:18:29+02:00,21.103989,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T09:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T09:48:29+02:00,21.130692,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T09:48:33+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-13T10:18:29+02:00,21.186768,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T10:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T10:48:29+02:00,21.186768,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T10:48:32+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-13T11:18:29+02:00,21.301598,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T11:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T11:48:29+02:00,21.41642,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T11:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T12:18:29+02:00,21.571297,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T12:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T12:48:29+02:00,21.782257,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T12:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T13:18:29+02:00,21.982529,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T13:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T13:48:30+02:00,22.164108,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T13:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T14:18:29+02:00,22.348366,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T14:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T14:36:30+02:00,,,,5,,,,,,,,,,,,,5NNX40WS1
2022-09-13T14:48:29+02:00,22.460518,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T14:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T15:18:29+02:00,22.519264,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T15:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T15:48:29+02:00,22.519264,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T15:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T16:18:29+02:00,22.519264,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T16:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T16:48:29+02:00,22.57534,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T16:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T17:18:29+02:00,22.548637,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T17:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T17:48:29+02:00,22.57534,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T17:48:33+02:00,,,,,-20,,,,,,,,,,,,5NNX40WS1
2022-09-13T18:18:29+02:00,22.57534,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T18:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T18:48:29+02:00,22.604713,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T18:48:32+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-13T19:18:29+02:00,22.604713,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T19:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T19:48:29+02:00,22.604713,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T19:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T20:18:29+02:00,22.591362,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T20:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T20:48:29+02:00,22.591362,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T20:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T21:18:29+02:00,22.548637,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T21:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T21:48:30+02:00,22.548637,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T21:48:33+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-13T22:18:29+02:00,22.473869,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T22:18:33+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-13T22:48:29+02:00,22.417793,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T22:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T23:18:29+02:00,22.335014,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T23:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-13T23:48:29+02:00,22.29229,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-13T23:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T00:18:29+02:00,22.236206,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T00:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T00:48:29+02:00,22.249557,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T00:48:33+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-14T01:18:29+02:00,22.108032,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T01:18:33+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-14T01:48:29+02:00,22.009232,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T01:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T02:18:29+02:00,21.851685,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T02:18:32+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-14T02:48:29+02:00,21.683449,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T02:48:32+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-14T03:18:29+02:00,21.515221,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T03:18:32+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-14T03:48:29+02:00,21.387047,51,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T03:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T04:18:29+02:00,21.202789,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T04:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T04:48:29+02:00,21.160065,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T04:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T05:18:30+02:00,21.103989,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T05:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T05:48:29+02:00,21.074615,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T05:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T06:18:29+02:00,21.061264,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T06:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T06:48:29+02:00,21.031891,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T06:48:33+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-14T07:18:29+02:00,20.949112,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T07:18:33+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-14T07:48:29+02:00,20.877014,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T07:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T08:18:29+02:00,20.83429,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T08:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T08:48:29+02:00,20.850311,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T08:48:33+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-14T09:18:29+02:00,20.962463,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T09:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T09:48:29+02:00,21.045242,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T09:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T10:18:29+02:00,21.087967,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T10:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T10:48:29+02:00,21.144043,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T10:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T11:18:29+02:00,21.242844,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T11:18:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T11:48:29+02:00,21.387047,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T11:48:32+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T12:18:29+02:00,21.598,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T12:18:32+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-14T12:48:30+02:00,21.710152,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T12:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T13:18:31+02:00,21.883728,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T13:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T13:48:30+02:00,21.99588,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T13:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T14:18:30+02:00,22.051956,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T14:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T14:36:30+02:00,,,,5,,,,,,,,,,,,,5NNX40WS1
2022-09-14T14:48:30+02:00,22.121384,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T14:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T15:18:30+02:00,22.249557,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T15:18:34+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-14T15:48:30+02:00,22.193481,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T15:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T16:18:30+02:00,22.193481,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T16:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T16:48:30+02:00,22.206833,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T16:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T17:18:30+02:00,22.206833,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T17:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T17:48:30+02:00,22.236206,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T17:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T18:18:30+02:00,22.278938,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T18:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T18:48:30+02:00,22.262917,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T18:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T19:18:30+02:00,22.206833,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T19:18:33+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-14T19:48:30+02:00,22.220184,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T19:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T20:18:30+02:00,22.262917,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T20:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T20:48:30+02:00,22.249557,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T20:48:33+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-14T21:18:31+02:00,22.220184,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T21:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T21:48:30+02:00,22.150757,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T21:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T22:18:30+02:00,22.150757,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T22:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T22:48:30+02:00,22.108032,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T22:48:34+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-14T23:18:30+02:00,22.094681,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T23:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-14T23:48:30+02:00,22.081329,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-14T23:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T00:18:30+02:00,22.051956,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T00:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T00:48:30+02:00,22.009232,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T00:48:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T01:18:30+02:00,21.982529,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T01:18:34+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T01:48:30+02:00,21.926453,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T01:48:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T02:18:30+02:00,21.910431,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-15T02:18:33+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-15T02:48:30+02:00,21.897079,53,,,,,,,,,,,,,,,5NNX40WS1
