﻿created_at,"field1(Temperature ºC )",field2(Humidity),"field3(Air pressure)",field4(TVOC),field5(eCO2),field6(PM1.0),field7(PM2.5),field8(PM10),field9(CO2),field10(Formaldehyde),status,lat,long,elev,wifi,cell,serial
2024-01-07T22:06:41+01:00,,,101.1503,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T22:06:49+01:00,,,,,,,,,882,,,,,,,,C891BHB7AQS1
2024-01-07T22:07:14+01:00,,,,,,3,7,11,,,,,,,,,C891BHB7AQS1
2024-01-07T22:27:03+01:00,21.4992,45.7801,101.1543,1421,1099,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T22:27:13+01:00,,,,,,,,,866,,,,,,,,C891BHB7AQS1
2024-01-07T22:27:38+01:00,,,,,,5,10,12,,,,,,,,,C891BHB7AQS1
2024-01-07T22:42:04+01:00,21.5126,44.4755,,1460,,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T22:42:05+01:00,,,101.1705,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T22:42:06+01:00,,,,,1107,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T22:42:14+01:00,,,,,,,,,860,,,,,,,,C891BHB7AQS1
2024-01-07T22:42:38+01:00,,,,,,5,11,11,,,,,,,,,C891BHB7AQS1
2024-01-07T22:57:04+01:00,21.3016,44.1825,101.1787,1442,1103,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T22:57:13+01:00,,,,,,,,,851,,,,,,,,C891BHB7AQS1
2024-01-07T22:57:38+01:00,,,,,,6,15,18,,,,,,,,,C891BHB7AQS1
2024-01-07T23:12:04+01:00,21.2589,43.5309,101.1937,1452,1105,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T23:12:13+01:00,,,,,,,,,825,,,,,,,,C891BHB7AQS1
2024-01-07T23:12:38+01:00,,,,,,3,8,10,,,,,,,,,C891BHB7AQS1
2024-01-07T23:27:04+01:00,21.0052,42.5193,101.2085,1407,,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T23:27:06+01:00,,,,,1096,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T23:27:13+01:00,,,,,,,,,793,,,,,,,,C891BHB7AQS1
2024-01-07T23:27:38+01:00,,,,,,3,9,9,,,,,,,,,C891BHB7AQS1
2024-01-07T23:42:04+01:00,21.1894,45.481,101.2161,1609,,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T23:42:06+01:00,,,,,1139,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T23:42:13+01:00,,,,,,,,,849,,,,,,,,C891BHB7AQS1
2024-01-07T23:42:38+01:00,,,,,,3,8,8,,,,,,,,,C891BHB7AQS1
2024-01-07T23:57:04+01:00,21.2589,46.4057,101.236,1710,1159,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T23:57:13+01:00,,,,,,,,,855,,,,,,,,C891BHB7AQS1
2024-01-07T23:57:38+01:00,,,,,,2,6,6,,,,,,,,,C891BHB7AQS1
2024-01-08T00:12:04+01:00,21.2322,47.245,101.2466,1804,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T00:12:06+01:00,,,,,1178,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T00:12:13+01:00,,,,,,,,,859,,,,,,,,C891BHB7AQS1
2024-01-08T00:12:38+01:00,,,,,,1,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T00:27:04+01:00,21.2455,47.7165,101.2427,1780,1174,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T00:27:14+01:00,,,,,,,,,859,,,,,,,,C891BHB7AQS1
2024-01-08T00:27:38+01:00,,,,,,2,5,7,,,,,,,,,C891BHB7AQS1
2024-01-08T00:42:04+01:00,21.2322,47.8798,101.2494,1840,1186,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T00:42:14+01:00,,,,,,,,,852,,,,,,,,C891BHB7AQS1
2024-01-08T00:42:38+01:00,,,,,,1,6,7,,,,,,,,,C891BHB7AQS1
2024-01-08T00:57:04+01:00,21.2188,48.1361,101.2634,1878,1193,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T00:57:13+01:00,,,,,,,,,863,,,,,,,,C891BHB7AQS1
2024-01-08T00:57:38+01:00,,,,,,1,5,5,,,,,,,,,C891BHB7AQS1
2024-01-08T01:12:04+01:00,21.2188,48.5908,101.28,2128,1241,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T01:12:13+01:00,,,,,,,,,990,,,,,,,,C891BHB7AQS1
2024-01-08T01:12:38+01:00,,,,,,1,5,5,,,,,,,,,C891BHB7AQS1
2024-01-08T01:27:04+01:00,21.2188,48.9921,101.2756,2304,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T01:27:06+01:00,,,,,1274,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T01:27:14+01:00,,,,,,,,,1049,,,,,,,,C891BHB7AQS1
2024-01-08T01:27:38+01:00,,,,,,1,5,5,,,,,,,,,C891BHB7AQS1
2024-01-08T01:42:04+01:00,21.2028,49.3278,,2257,1265,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T01:42:05+01:00,,,101.2692,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T01:42:14+01:00,,,,,,,,,1088,,,,,,,,C891BHB7AQS1
2024-01-08T01:42:38+01:00,,,,,,1,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T01:57:04+01:00,21.1761,49.5018,101.3016,2260,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T01:57:06+01:00,,,,,1266,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T01:57:13+01:00,,,,,,,,,1119,,,,,,,,C891BHB7AQS1
2024-01-08T01:57:38+01:00,,,,,,2,5,5,,,,,,,,,C891BHB7AQS1
2024-01-08T02:12:04+01:00,21.1761,,,2302,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T02:12:05+01:00,,49.781,101.3036,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T02:12:06+01:00,,,,,1274,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T02:12:14+01:00,,,,,,,,,1145,,,,,,,,C891BHB7AQS1
2024-01-08T02:12:38+01:00,,,,,,1,5,6,,,,,,,,,C891BHB7AQS1
2024-01-08T02:27:05+01:00,21.1307,50.0694,101.309,2372,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T02:27:06+01:00,,,,,1286,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T02:27:14+01:00,,,,,,,,,1183,,,,,,,,C891BHB7AQS1
2024-01-08T02:27:39+01:00,,,,,,0,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T02:42:05+01:00,21.1307,50.2693,101.3207,2679,1341,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T02:42:14+01:00,,,,,,,,,1220,,,,,,,,C891BHB7AQS1
2024-01-08T02:42:38+01:00,,,,,,1,3,,,,,,,,,,C891BHB7AQS1
2024-01-08T02:42:39+01:00,,,,,,,,3,,,,,,,,,C891BHB7AQS1
2024-01-08T02:57:04+01:00,,,,2765,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T02:57:05+01:00,21.1307,50.4082,101.3348,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T02:57:06+01:00,,,,,1356,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T02:57:14+01:00,,,,,,,,,1215,,,,,,,,C891BHB7AQS1
2024-01-08T02:57:38+01:00,,,,,,1,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T03:12:04+01:00,21.1601,50.3899,101.3512,3371,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T03:12:06+01:00,,,,,1455,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T03:12:14+01:00,,,,,,,,,1196,,,,,,,,C891BHB7AQS1
2024-01-08T03:12:38+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T03:27:04+01:00,21.144,50.5272,101.3582,3128,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T03:27:06+01:00,,,,,1416,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T03:27:13+01:00,,,,,,,,,1195,,,,,,,,C891BHB7AQS1
2024-01-08T03:27:38+01:00,,,,,,2,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T03:42:04+01:00,21.1307,50.6691,,3364,1454,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T03:42:05+01:00,,,101.3819,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T03:42:14+01:00,,,,,,,,,1224,,,,,,,,C891BHB7AQS1
2024-01-08T03:42:38+01:00,,,,,,1,3,5,,,,,,,,,C891BHB7AQS1
2024-01-08T03:57:04+01:00,21.1173,50.8186,101.3976,3067,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T03:57:06+01:00,,,,,1406,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T03:57:13+01:00,,,,,,,,,1205,,,,,,,,C891BHB7AQS1
2024-01-08T03:57:38+01:00,,,,,,1,4,6,,,,,,,,,C891BHB7AQS1
2024-01-08T04:12:04+01:00,21.088,50.9529,101.4164,2944,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T04:12:06+01:00,,,,,1386,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T04:12:13+01:00,,,,,,,,,1211,,,,,,,,C891BHB7AQS1
2024-01-08T04:12:38+01:00,,,,,,1,5,5,,,,,,,,,C891BHB7AQS1
2024-01-08T04:27:04+01:00,21.0185,51.1208,101.4297,3053,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T04:27:06+01:00,,,,,1404,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T04:27:13+01:00,,,,,,,,,1205,,,,,,,,C891BHB7AQS1
2024-01-08T04:27:38+01:00,,,,,,0,3,4,,,,,,,,,C891BHB7AQS1
2024-01-08T04:42:04+01:00,21.0052,51.0582,101.4397,3278,1441,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T04:42:13+01:00,,,,,,,,,1217,,,,,,,,C891BHB7AQS1
2024-01-08T04:42:38+01:00,,,,,,1,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T04:57:04+01:00,20.9892,51.1986,101.4569,3060,1405,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T04:57:13+01:00,,,,,,,,,1227,,,,,,,,C891BHB7AQS1
2024-01-08T04:57:38+01:00,,,,,,0,3,5,,,,,,,,,C891BHB7AQS1
2024-01-08T05:12:04+01:00,21.0319,51.1223,101.4742,3378,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T05:12:06+01:00,,,,,1456,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T05:12:13+01:00,,,,,,,,,1219,,,,,,,,C891BHB7AQS1
2024-01-08T05:12:38+01:00,,,,,,0,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T05:27:04+01:00,21.1307,50.8431,101.485,3292,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T05:27:06+01:00,,,,,1443,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T05:27:13+01:00,,,,,,,,,1213,,,,,,,,C891BHB7AQS1
2024-01-08T05:27:18+01:00,,,,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T05:27:38+01:00,,,,,,2,5,5,,,,,,,,,C891BHB7AQS1
2024-01-08T05:42:04+01:00,21.1894,50.6996,101.5048,3036,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T05:42:06+01:00,,,,,1401,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T05:42:13+01:00,,,,,,,,,1201,,,,,,,,C891BHB7AQS1
2024-01-08T05:42:38+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T05:57:04+01:00,21.2322,50.9285,,3227,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T05:57:05+01:00,,,101.5104,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T05:57:06+01:00,,,,,1432,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T05:57:14+01:00,,,,,,,,,1180,,,,,,,,C891BHB7AQS1
2024-01-08T05:57:38+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T06:12:04+01:00,21.3016,51.2078,101.5353,3024,1399,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T06:12:13+01:00,,,,,,,,,1164,,,,,,,,C891BHB7AQS1
2024-01-08T06:12:38+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T06:27:04+01:00,21.387,51.3863,101.562,2939,1385,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T06:27:13+01:00,,,,,,,,,1156,,,,,,,,C891BHB7AQS1
2024-01-08T06:27:38+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T06:42:04+01:00,21.4271,51.2734,101.5661,3127,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T06:42:06+01:00,,,,,1416,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T06:42:13+01:00,,,,,,,,,1140,,,,,,,,C891BHB7AQS1
2024-01-08T06:42:38+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T06:57:04+01:00,,,,2803,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T06:57:05+01:00,21.5259,50.8782,101.5878,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T06:57:06+01:00,,,,,1362,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T06:57:14+01:00,,,,,,,,,1114,,,,,,,,C891BHB7AQS1
2024-01-08T06:57:38+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T07:12:05+01:00,21.582,50.7195,101.5846,2713,1346,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T07:12:14+01:00,,,,,,,,,1113,,,,,,,,C891BHB7AQS1
2024-01-08T07:12:38+01:00,,,,,,0,2,,,,,,,,,,C891BHB7AQS1
2024-01-08T07:12:39+01:00,,,,,,,,2,,,,,,,,,C891BHB7AQS1
2024-01-08T07:27:04+01:00,21.6381,50.5867,101.6136,2747,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T07:27:06+01:00,,,,,1352,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T07:27:14+01:00,,,,,,,,,1095,,,,,,,,C891BHB7AQS1
2024-01-08T07:27:38+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T07:42:04+01:00,21.6941,50.5486,101.6247,2521,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T07:42:06+01:00,,,,,1313,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T07:42:13+01:00,,,,,,,,,1080,,,,,,,,C891BHB7AQS1
2024-01-08T07:42:38+01:00,,,,,,1,4,5,,,,,,,,,C891BHB7AQS1
2024-01-08T07:57:04+01:00,21.7395,50.5547,101.6387,3009,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T07:57:06+01:00,,,,,1397,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T07:57:13+01:00,,,,,,,,,1130,,,,,,,,C891BHB7AQS1
2024-01-08T07:57:38+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T08:12:04+01:00,21.825,50.8843,101.6494,3557,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T08:12:06+01:00,,,,,1485,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T08:12:13+01:00,,,,,,,,,1213,,,,,,,,C891BHB7AQS1
2024-01-08T08:12:38+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T08:27:04+01:00,21.8517,51.2993,101.6706,3614,1494,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T08:27:13+01:00,,,,,,,,,1291,,,,,,,,C891BHB7AQS1
2024-01-08T08:27:38+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T08:42:04+01:00,21.9371,51.5114,101.6897,3685,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T08:42:06+01:00,,,,,1504,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T08:42:13+01:00,,,,,,,,,1238,,,,,,,,C891BHB7AQS1
2024-01-08T08:42:38+01:00,,,,,,0,2,4,,,,,,,,,C891BHB7AQS1
2024-01-08T08:57:04+01:00,21.9371,52.3903,101.7198,3957,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T08:57:06+01:00,,,,,1546,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T08:57:13+01:00,,,,,,,,,1283,,,,,,,,C891BHB7AQS1
2024-01-08T08:57:38+01:00,,,,,,0,3,4,,,,,,,,,C891BHB7AQS1
2024-01-08T09:12:05+01:00,21.9799,52.8328,101.7366,3958,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T09:12:07+01:00,,,,,1546,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T09:12:14+01:00,,,,,,,,,1236,,,,,,,,C891BHB7AQS1
2024-01-08T09:12:39+01:00,,,,,,0,3,6,,,,,,,,,C891BHB7AQS1
2024-01-08T09:27:06+01:00,22.0066,53.2586,101.7724,3621,1495,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T09:27:15+01:00,,,,,,,,,1200,,,,,,,,C891BHB7AQS1
2024-01-08T09:27:40+01:00,,,,,,0,2,3,,,,,,,,,C891BHB7AQS1
2024-01-08T09:42:06+01:00,21.9932,53.3776,101.7897,3439,1466,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T09:42:15+01:00,,,,,,,,,1191,,,,,,,,C891BHB7AQS1
2024-01-08T09:42:40+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T09:57:07+01:00,21.9505,48.0812,101.7992,2575,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T09:57:09+01:00,,,,,1323,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T09:57:16+01:00,,,,,,,,,1084,,,,,,,,C891BHB7AQS1
2024-01-08T09:57:41+01:00,,,,,,1,4,5,,,,,,,,,C891BHB7AQS1
2024-01-08T10:12:08+01:00,21.9371,50.0679,101.825,3056,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T10:12:10+01:00,,,,,1404,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T10:12:17+01:00,,,,,,,,,1159,,,,,,,,C891BHB7AQS1
2024-01-08T10:12:42+01:00,,,,,,1,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T10:27:09+01:00,22.0359,51.7311,101.831,3009,1397,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T10:27:18+01:00,,,,,,,,,1161,,,,,,,,C891BHB7AQS1
2024-01-08T10:27:43+01:00,,,,,,0,3,6,,,,,,,,,C891BHB7AQS1
2024-01-08T10:42:10+01:00,22.1347,51.5526,101.8419,2795,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T10:42:11+01:00,,,,,1361,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T10:42:19+01:00,,,,,,,,,1121,,,,,,,,C891BHB7AQS1
2024-01-08T10:42:44+01:00,,,,,,0,3,4,,,,,,,,,C891BHB7AQS1
2024-01-08T10:57:10+01:00,22.1187,51.722,101.8452,2608,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T10:57:12+01:00,,,,,1328,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T10:57:19+01:00,,,,,,,,,1112,,,,,,,,C891BHB7AQS1
2024-01-08T10:57:44+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T11:12:11+01:00,22.1481,51.7586,101.8475,2525,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T11:12:13+01:00,,,,,1314,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T11:12:20+01:00,,,,,,,,,1074,,,,,,,,C891BHB7AQS1
2024-01-08T11:12:45+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T11:27:12+01:00,22.1908,52.0043,101.8443,2453,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T11:27:13+01:00,,,,,1301,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T11:27:21+01:00,,,,,,,,,1057,,,,,,,,C891BHB7AQS1
2024-01-08T11:27:46+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T11:42:12+01:00,22.2042,51.986,101.8555,2350,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T11:42:13+01:00,,,,,1282,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T11:42:21+01:00,,,,,,,,,1050,,,,,,,,C891BHB7AQS1
2024-01-08T11:42:45+01:00,,,,,,0,,,,,,,,,,,C891BHB7AQS1
2024-01-08T11:42:46+01:00,,,,,,,1,1,,,,,,,,,C891BHB7AQS1
2024-01-08T11:57:12+01:00,22.2175,52.1614,101.8564,2219,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T11:57:13+01:00,,,,,1258,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T11:57:21+01:00,,,,,,,,,1054,,,,,,,,C891BHB7AQS1
2024-01-08T11:57:46+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T12:12:12+01:00,22.2763,52.1569,101.8648,2196,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T12:12:13+01:00,,,,,1254,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T12:12:21+01:00,,,,,,,,,1047,,,,,,,,C891BHB7AQS1
2024-01-08T12:12:46+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T12:27:12+01:00,22.3056,52.0867,101.8661,2090,1234,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T12:27:21+01:00,,,,,,,,,1054,,,,,,,,C891BHB7AQS1
2024-01-08T12:27:46+01:00,,,,,,1,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T12:42:13+01:00,22.3323,52.0134,101.8628,2000,1217,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T12:42:22+01:00,,,,,,,,,1056,,,,,,,,C891BHB7AQS1
2024-01-08T12:42:47+01:00,,,,,,0,2,2,,,,,,,,,C891BHB7AQS1
2024-01-08T12:57:13+01:00,22.3751,51.8898,101.8606,2022,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T12:57:15+01:00,,,,,1221,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T12:57:22+01:00,,,,,,,,,1104,,,,,,,,C891BHB7AQS1
2024-01-08T12:57:47+01:00,,,,,,0,3,4,,,,,,,,,C891BHB7AQS1
2024-01-08T13:12:13+01:00,22.3884,52.1004,101.8687,1943,1206,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T13:12:22+01:00,,,,,,,,,1100,,,,,,,,C891BHB7AQS1
2024-01-08T13:12:47+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T13:27:13+01:00,22.3884,52.3384,101.8722,1909,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T13:27:15+01:00,,,,,1199,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T13:27:22+01:00,,,,,,,,,1123,,,,,,,,C891BHB7AQS1
2024-01-08T13:27:47+01:00,,,,,,0,4,4,,,,,,,,,C891BHB7AQS1
2024-01-08T13:42:13+01:00,22.4178,52.4529,101.8885,1971,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T13:42:15+01:00,,,,,1205,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T13:42:22+01:00,,,,,,,,,1135,,,,,,,,C891BHB7AQS1
2024-01-08T13:42:47+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T13:57:14+01:00,22.4044,52.4392,101.9023,1907,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T13:57:16+01:00,,,,,1199,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T13:57:23+01:00,,,,,,,,,1147,,,,,,,,C891BHB7AQS1
2024-01-08T13:57:48+01:00,,,,,,1,5,5,,,,,,,,,C891BHB7AQS1
2024-01-08T14:12:14+01:00,22.4739,52.2103,101.9292,1787,,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T14:12:16+01:00,,,,,1175,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T14:12:23+01:00,,,,,,,,,1167,,,,,,,,C891BHB7AQS1
2024-01-08T14:12:48+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-08T14:27:15+01:00,22.4872,52.3857,101.9475,1929,1203,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T14:27:24+01:00,,,,,,,,,1236,,,,,,,,C891BHB7AQS1
2024-01-08T14:27:49+01:00,,,,,,0,2,3,,,,,,,,,C891BHB7AQS1
2024-01-08T14:42:15+01:00,22.4445,52.4987,101.9906,1885,1195,,,,,,,,,,,,C891BHB7AQS1
2024-01-08T14:42:24+01:00,,,,,,,,,1289,,,,,,,,C891BHB7AQS1
2024-01-08T14:42:49+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
